;bilanzierte Zeitreihen 2018;;;;;;;;;;;
;;;;;;;;;;;;
;"Lastverlauf
Niederspannung";"Lastverlauf 
Umspannung MS/NS";"Lastverlauf 
Mittelspannung";"Lastverlauf 
SLP";"Lastverlauf 
SLP Fahrplan";"Lastverlauf SLP
Restlast bei Anwendung
des analytischen Verfahrens";"Lastverlauf 
Differenzbilanzkreis 
SLP Ausspeisung";"Lastverlauf 
Differenzbilanzkreis SLP Einspeisung";"Lastverlauf 
Netzverluste";"Einspeisungen in 
Niederspannung";"Einpeisungen 
in MS/NS";"Einspeisungen in 
Mittelspannung"
;100.812.033;94.636.361;122.482.232;87.797.251;n.v.;n.v.;5.456.275;5.950.711;4.973.175;700.639;2.028.307;78.300.795
;;;;;;;;;;;;
01.01.2018 00:15:00;11873,1577;12332,73826;14432,516;9669,10781;;;1049,622033;0;655,004767;29,168;127,852;16765,316
01.01.2018 00:30:00;11484,68278;11934,66358;13952,028;9045,520044;;;1321,022191;0;615,109375;30,104;127,148;15118,428
01.01.2018 00:45:00;11215,32193;11664,71978;13674,372;8466,772194;;;1581,865379;0;592,029037;29,348;129,4;14931,972
01.01.2018 01:00:00;10895,5792;11335,55992;13447,464;7910,402652;;;1846,719758;0;572,6742;30,492;145,4;14580,264
01.01.2018 01:15:00;11294,42995;11727,63944;13815,784;7389,09068;;;2771,881337;0;592,663593;28,284;137,3;16033,384
01.01.2018 01:30:00;10687,84421;11129,39058;13133,332;6919,299455;;;2682,851218;0;550,122937;22,788;128,952;17765,332
01.01.2018 01:45:00;10862,70446;11301,24492;13341,108;6501,648546;;;3229,141775;0;564,851289;24,224;128,1;18294,708
01.01.2018 02:00:00;9706,54658;10135,60487;12215,572;6194,866106;;;2466,35862;0;486,163884;25,896;132,9;17418,772
01.01.2018 02:15:00;9601,018198;10043,75946;12114,62;5983,842212;;;2606,136794;0;472,792604;29,228;129,748;16161,02
01.01.2018 02:30:00;9774,310378;10207,61555;12196;5846,173437;;;2918,252852;0;486,920321;25,072;137,948;16468
01.01.2018 02:45:00;9441,025486;9859,364697;11921,072;5782,05796;;;2624,301008;0;467,698642;26,356;139,148;16231,472
01.01.2018 03:00:00;9250,099126;9658,753653;11663,836;5751,03182;;;2496,786429;0;456,375321;28,044;145,548;17275,036
01.01.2018 03:15:00;9349,033626;9775,273758;11925,336;5731,225094;;;2624,041022;0;465,607494;28,544;142,2;19264,536
01.01.2018 03:30:00;9107,401032;9522,075218;11605,212;5761,789739;;;2370,746318;0;451,795553;24,088;139,748;18910,812
01.01.2018 03:45:00;8798,266808;9208,375707;11262,068;5795,296522;;;2013,276709;0;431,850379;24,348;136,3;17401,268
01.01.2018 04:00:00;9611,21186;10028,02688;12063,176;5827,965407;;;2764,314878;0;477,170325;26,116;135,848;18279,176
01.01.2018 04:15:00;9005,083656;9415,715377;11503,092;5869,831978;;;2140,612657;0;447,078975;28,88;136,8;19202,292
01.01.2018 04:30:00;9102,145678;9516,163657;11535,652;5917,209522;;;2181,955057;0;448,628031;28,688;136;18313,252
01.01.2018 04:45:00;9431,350281;9850,418367;11938,92;5973,384259;;;2411,172791;0;469,55856;27,868;141,848;18639,72
01.01.2018 05:00:00;9223,303998;9638,600344;11723,368;6028,699664;;;2173,417834;0;456,543112;24,788;144,748;17948,968
01.01.2018 05:15:00;9484,178173;9916,471873;11965,828;6143,305763;;;2351,036787;0;473,34606;26,184;137,4;19012,228
01.01.2018 05:30:00;9110,17786;9532,273121;11583,98;6227,157528;;;1933,456117;0;452,430965;24,864;135,8;18985,58
01.01.2018 05:45:00;8810,80565;9231,496791;11342,104;5997,694258;;;1805,378404;0;435,553948;26,16;133,052;19300,504
01.01.2018 06:00:00;9173,698834;9586,065639;11739,812;5277,340492;;;2804,899689;0;459,100429;25,356;136,6;20523,812
01.01.2018 06:15:00;8526,200743;8948,377628;11101,6;4883,839489;;;2609,593089;0;431,959032;30,016;133,5;22549,6
01.01.2018 06:30:00;8081,183963;8499,547475;10615,908;5003,044537;;;2043,544596;0;412,362477;28,792;134,252;23163,108
01.01.2018 06:45:00;8428,560079;8843,546669;10990,612;5149,364661;;;2196,054902;0;430,409047;28,348;127,848;23086,612
01.01.2018 07:00:00;8277,57662;8700,166385;10886,804;5309,866744;;;1880,385842;0;424,744024;28,192;129,5;23530,004
01.01.2018 07:15:00;8732,429482;9172,362585;11406,36;5504,476539;;;2109,684787;0;449,201284;25,352;125,052;22902,36
01.01.2018 07:30:00;8030,196377;8451,114846;10724,488;5785,851267;;;1161,237467;0;407,885876;26,248;124,352;21812,488
01.01.2018 07:45:00;9208,621605;9644,185632;11932,288;6218,670506;;;1853,955114;0;473,00399;30,588;122,7;22189,888
01.01.2018 08:00:00;8731,030782;9152,788981;11384,716;6858,04372;;;705,380775;0;444,750115;27,496;127,3;21839,116
01.01.2018 08:15:00;9741,668159;10170,67168;12502,648;7578,859913;;;960,307539;0;503,807158;25,412;122,9;21733,048
01.01.2018 08:30:00;8960,392704;9372,772917;11572,632;8267,628178;;;0;412,183222;457,304654;28,704;126,248;22036,632
01.01.2018 08:45:00;7862,957466;8274,307196;10519,852;9432,788624;;;0;2656,952883;395,326869;28,324;126,944;19615,852
01.01.2018 09:00:00;10518,63527;10911,25618;13091,156;10573,944;;;0;1306,76607;542,858681;29,892;132,292;19561,556
01.01.2018 09:15:00;9523,679634;9681,821563;11923,508;11616,77899;;;0;3203,897808;469,991418;36,284;140,788;19560,308
